"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://www.w3.org/2000/01/rdf-schema#label","Kiss Antal (politikus)"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageID",1575007
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageRevisionID",23534649
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mandiner.hu/cikk/20120406_schmitt_pal_lemondasa_es_ami_mogotte_van"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/nemzeti-fejlesztesi-miniszterium/hirek/ugrasszeruen-nott-a-kozvetlenul-elnyert-unios-magyar-projektek-szama"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/nso_cimkeoldal/%3Fcimke=kiss%20antal"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyaridok.hu/belfold/orszagok-unioja-vagy-polgarok-kozossege-2240278/"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://figyelo.hu/kiss-antal"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=QWHLhzTsx2k&t=320s"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyarhirlap.hu/cikk/114641/Kire_szavazzon_a_kereszteny_ember"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mno.hu/belfold/kisebbseg-helyett-kozosseget-1198763"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y2zoC0FUCY0"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://net.jogtar.hu/jogszabaly%3Fdocid=A17U0026.NFM&timeshift=fffffff4&txtreferer=00000001.TXT"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kormany.hu/hu/nemzeti-fejlesztesi-miniszterium/hirek/a-magyar-fejlesztesi-kozpont-akkreditalt-kepzese-megkonnyiti-a-hozzaferest-a-kozvetlen-europai-unios-forrasokhoz"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnemzet.hu/velemeny/ferenc-papa-sebeket-gyogyitott-7098332/"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfk.gov.hu"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/abstract","Kiss Antal (Székesfehérvár, 1969. augusztus 16. –) bölcsész, teológus, fejlesztéspolitikus, miniszteri biztos 2014-től."
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiss_Antal_(politikus)?oldid=23534649&ns=0"
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://dbpedia.org/ontology/wikiPageLength",6476
"http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiss_Antal_(politikus)"
"http://hu.dbpedia.org/resource/Kiss_Antal_(fejlesztéspolitikus)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)"
"http://hu.wikipedia.org/wiki/Kiss_Antal_(politikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiss_Antal_(politikus)"
