"subject","predicate","object"
"http://hu.dbpedia.org/resource/M4_Sherman","http://www.w3.org/2000/01/rdf-schema#label","M4 Sherman"
"http://hu.dbpedia.org/resource/M4_Sherman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hdk6"
"http://hu.dbpedia.org/resource/M4_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_harckocsijai"
"http://hu.dbpedia.org/resource/M4_Sherman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_harckocsik"
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageID",129131
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageRevisionID",23650092
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hadakutjan.hu/fegyverek_sherman.php"
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netlabor.hu/roncskutatas/node/3275"
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110527201538/http:/www.o5m6.de/Numbers.html"
"http://hu.dbpedia.org/resource/M4_Sherman","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarrif.net/cgi/production/all_vehicles_adv.php%3Fop=getvehicles&vehiclesX=192"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcjármű_infobox"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Főcikk"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harckocsik_1916-tól"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_páncélozott_harcjárművek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/author","Roger Ford"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/author","Tim-Bean-Will Fowler"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/author","Tim-Bean, Will Fowler"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/author","Babos László, Papp Tamás"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/author","Babos László"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/coauthors","Papp Tamás"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/elsődlegesFegyverzet",75
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/fajlagosTeljesítmény",10.43
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/felfüggesztés","laprugó"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/hatótávolság",185
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/hosszúság",6.16
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/isbn",9789639037939
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/isbn",9639329835
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/isbn",9789633274804
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","The British Army in Burma 1945 SE3621.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","Sherman chen.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","M32-ARV-VVSS-latrun-7.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","M51-Isherman-latrun-2.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","American tank M4 Sherman - JPG1.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","Bocagesherman.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","British Sherman tank crew load ammunition Xanten 21-03-1945 IWM BU 1966.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","Sherman tank, Open landmachtdagen 2005, 2 delta - 66 delta, D-14.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","M4A2 in the Kubinka Museum.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","Sexton self-propelled gun bogie RMM.jpg"
"http://hu.dbpedia.org/resource/M4_Sherman","http://hu.dbpedia.org/property/kép","M4 Sherman tank - Flickr - Joost J. Bakker IJmuiden.jpg"
