"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014–2015-ös_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2015–2016-os_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2016–2017-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2017–2018-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_bajnoki_ág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2018–2019-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2018–2019-es_UEFA_Nemzetek_Ligája_(D_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2019–2020-as_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(selejtező_–_I_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2020–2021-es_Európa-liga_(selejtezők,_főág)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/2020–2021-es_UEFA_Nemzetek_Ligája_(B_liga)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Petr_Ardeleánu"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleánu"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageID",1407063
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageRevisionID",22558113
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/schiedsrichter_profil/petr-ardeleanu/1/1/%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150905080550/http:/resources.fifa.com/mm/document/affederation/administration/02/67/14/74/circularno.1497-2016fifarefereeinginternationallists_neutral.pdf%7Carchivedate=2015-09-05"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goalzz.com/main.aspx%3Freferees=true&searchcountry=CZ&referee=2446&refereeinfo=0%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/2945/%3Ffo=828%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.soccerway.com/referees/petr-ardeleanu/86015/%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=8137&linkType=referee&contextType=bio%7Ctitle=Petr"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://xmlns.com/foaf/0.1/name","Petr Ardeleánu"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehszlovákia"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/név","Petr Ardeleánu"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/teljesNév","Petr Ardeleánu"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(másodosztály)"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Cseh_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/nemzetköziÉvek",2013
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/hazaiÉvek",2006
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/hazaiÉvek",2011
"http://hu.dbpedia.org/resource/Petr_Ardeleánu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Lom_u_Tachova"
