"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Dániel Viktor"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/deathDate",1884-12-13
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/wikiPageID",1695361
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",22455989
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC03014/03068.htm"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/név","Dániel Viktor"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/születésiDátum",1884
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://hu.dbpedia.org/property/szakma","tanár, szakíró"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/abstract","Dániel Viktor (Brassó, 1884. augusztus 26. – Kolozsvár, 1984. december 13.) romániai magyar tanár."
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dániel_Viktor?oldid=22455989&ns=0"
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://dbpedia.org/ontology/wikiPageLength",1840
"http://hu.dbpedia.org/resource/Dániel_Viktor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dániel_Viktor"
"http://hu.wikipedia.org/wiki/Dániel_Viktor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dániel_Viktor"
