"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Velvet_Revolver"
"http://hu.dbpedia.org/resource/Duff_McKagan","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Velvet_Revolver"
"http://hu.dbpedia.org/resource/Matt_Sorum","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Velvet_Revolver"
"http://hu.dbpedia.org/resource/Slash_(zenész)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Velvet_Revolver"
"http://hu.dbpedia.org/resource/Stone_Temple_Pilots","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Velvet_Revolver"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Velvet_Revolver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
