"subject","predicate","object"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://www.w3.org/2000/01/rdf-schema#label","Polgár Sándor"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_holokauszt_áldozatai"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://dbpedia.org/ontology/wikiPageID",1501189
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://dbpedia.org/ontology/wikiPageRevisionID",23676672
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM84259"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://dbpedia.org/ontology/abstract","Polgár Sándor, született Pollák Sándor (Győr, 1876. december 13. – Auschwitz, 1944. június 15.) botanikus, tanár."
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Polgár_Sándor?oldid=23676672&ns=0"
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://dbpedia.org/ontology/wikiPageLength",1730
"http://hu.dbpedia.org/resource/Polgár_Sándor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Polgár_Sándor"
"http://hu.wikipedia.org/wiki/Polgár_Sándor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Polgár_Sándor"
