"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brisbane_Roar_FC_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageID",1668384
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://dbpedia.org/ontology/wikiPageRevisionID",22521578
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_női_labdarúgása"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál női labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_női_labdarúgócsapatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_női_labdarúgócsapatok?oldid=22521578&ns=14"
