"subject","predicate","object"
"http://hu.dbpedia.org/resource/2021-es_Formula–2_bahreini_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Lirim_Zendeli"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://www.w3.org/2000/01/rdf-schema#label","Lirim Zendeli"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bochumiak"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_autóversenyzők"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_származású_németek"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageID",1742607
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageRevisionID",23886527
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/lirim-zendeli/"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lirim-zendeli.de/"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lirim_Zendeli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
