"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Cignature","http://www.w3.org/2000/01/rdf-schema#label","Cignature"
"http://hu.dbpedia.org/resource/Cignature","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Cignature","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-koreai_lányegyüttesek"
"http://hu.dbpedia.org/resource/Cignature","http://dbpedia.org/ontology/wikiPageID",1681324
"http://hu.dbpedia.org/resource/Cignature","http://dbpedia.org/ontology/wikiPageRevisionID",23818658
"http://hu.dbpedia.org/resource/Cignature","http://dbpedia.org/ontology/wikiPageExternalLink","https://channels.vlive.tv/A57B37/"
"http://hu.dbpedia.org/resource/Cignature","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCaRdmTJgO6w0esJPZUOzXrw"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Instagram"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/aktívÉvek",2020
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/alapítva",2020
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/együttesNeve","Cignature"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/id","cignature.J9"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/id","cignature_j9"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Good_Day_(együttes)"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/C9_Entertainment"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/korábbiTagok","Ye Ah"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/korábbiTagok","Sunn"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/K-pop"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/név","Cignature"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szöul"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Dél-Korea"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok","Belle"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok",""
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok","Chaesol"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok","Semi"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok","Seline"
"http://hu.dbpedia.org/resource/Cignature","http://hu.dbpedia.org/property/tagok","Jee Won"
