"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://www.w3.org/2000/01/rdf-schema#label","A Paksi FC nemzetközi kupamérkőzései"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paks_sportélete"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgás"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageID",813617
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageRevisionID",21501215
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/csapat/13/merkozesek"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000268/match=2007014/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000268/match=2007039/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007161/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paksifc.hu/news.php"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000270/match=2007196/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000269/match=2007088/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000269/match=2007128/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-mérkőzés"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Skócia"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andorra"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sárga_lap"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/dátum",2011
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Edinburgh"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Tromsø"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Andorra_la_Vella"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/háttér","#FFFFDD"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/háttér","#E6FFE6"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/háttér","#FFEEEE"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Tynecastle_Stadion"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Sóstói_Stadion"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Estadi_Comunal_d’Andorra_la_Vella"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Alfheim_Stadion"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/csapat","Tromsø IL"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/csapat","UE Santa Coloma"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/csapat","Paksi FC"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/csapat","Hearts"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/félidő",2
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/félidő",0
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/félidő",1
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Ciss"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Magasföldi"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Montvai"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Hamill"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Andersen"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Rodríguez"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Vayer"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Black"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Kiss"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Roca"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Skácel"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Do Nascimiento"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Hrepka"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Stevenson"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Fiola"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Böde"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Driver"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Éger"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Sirvan"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Bartha"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Sipeki"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/gólszerző","Heffler"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/időpont","1140.0"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/időpont","1245.0"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/időpont","1200.0"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000268/match=2007039/index.html"
"http://hu.dbpedia.org/resource/A_Paksi_FC_nemzetközi_kupamérkőzései","http://hu.dbpedia.org/property/jegyzőkönyv","http://www.uefa.com/uefaeuropaleague/season=2012/matches/round=2000268/match=2007014/index.html"
