"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrzej_Duda","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Bronisław_Komorowski"
"http://hu.dbpedia.org/resource/Andrzej_Duda","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bronisław_Komorowski"
"http://hu.dbpedia.org/resource/Andrzej_Duda","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Bronisław_Komorowski"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/2000/01/rdf-schema#label","Bronisław Komorowski"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lklt"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varsói_Egyetem_hallgatói,_oktatói"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy-_és_védelmi_miniszterek"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_államfői"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageID",641155
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageRevisionID",23714677
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.pl/en/president/biography"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.president.pl/en/"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.platforma.org/"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm.gov.pl/"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sejm.gov.pl/english.html"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://dbpedia.org/ontology/wikiPageExternalLink","http://ludzie.wprost.pl/sylwetka/Bronislaw-Komorowski/"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://xmlns.com/foaf/0.1/name","Szejmelnöke"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://xmlns.com/foaf/0.1/name","Bronisław Komorowski"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://xmlns.com/foaf/0.1/name","ideiglenes köztársasági elnöke"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pl"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_köztársasági_elnök"
"http://hu.dbpedia.org/resource/Bronisław_Komorowski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
