"subject","predicate","object"
"http://hu.dbpedia.org/resource/TurboGears","http://www.w3.org/2000/01/rdf-schema#label","TurboGears"
"http://hu.dbpedia.org/resource/TurboGears","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08xb_5"
"http://hu.dbpedia.org/resource/TurboGears","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverek"
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/wikiPageID",132683
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/wikiPageRevisionID",18782250
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turbogears.org"
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blueskyonmars.com/"
"http://hu.dbpedia.org/resource/TurboGears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/TurboGears","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/abstract","A TurboGears egy Python programozási nyelvben írt webes alkalmazásfejlesztői keretrendszer. Több más, már korábban is létező szoftverkomponenst is magába foglal: 
* 
* 
* 
* 
* Szerzője: Kevin Dangoor 
* Első publikálás: 2005 
* Legfrissebb verzió: 1.0.1 
* Legfrissebb verzió dátuma: 2007. január 22. 
* Platform: Platformfüggetlen (ahol Python fut) 
* Licenc: , LGPL 
* Honlap: http://www.turbogears.org"
"http://hu.dbpedia.org/resource/TurboGears","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TurboGears?oldid=18782250&ns=0"
"http://hu.dbpedia.org/resource/TurboGears","http://dbpedia.org/ontology/wikiPageLength",958
"http://hu.dbpedia.org/resource/TurboGears","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TurboGears"
"http://hu.wikipedia.org/wiki/TurboGears","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TurboGears"
