"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/2000/01/rdf-schema#label","Jakabszállás"
"http://hu.dbpedia.org/resource/Jakabszállás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026lwlk"
"http://hu.dbpedia.org/resource/Jakabszállás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Jakabszállás","http://dbpedia.org/ontology/wikiPageID",42244
"http://hu.dbpedia.org/resource/Jakabszállás","http://dbpedia.org/ontology/wikiPageRevisionID",23887724
"http://hu.dbpedia.org/resource/Jakabszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakabszallas.hu"
"http://hu.dbpedia.org/resource/Jakabszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakabszallas.net"
"http://hu.dbpedia.org/resource/Jakabszállás","http://dbpedia.org/ontology/wikiPageExternalLink","http://jakabszallas.net/index.php%3Foption=com_content&view=article&id=59&Itemid=64"
"http://hu.dbpedia.org/resource/Jakabszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Jakabszállás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
