"subject","predicate","object"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/2000/01/rdf-schema#label","PZL.27"
"http://hu.dbpedia.org/resource/PZL.27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_repülőgépek"
"http://hu.dbpedia.org/resource/PZL.27","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_repülőgépek"
"http://hu.dbpedia.org/resource/PZL.27","http://dbpedia.org/ontology/wikiPageID",1599724
"http://hu.dbpedia.org/resource/PZL.27","http://dbpedia.org/ontology/wikiPageRevisionID",21663525
"http://hu.dbpedia.org/resource/PZL.27","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/PZL.27","http://dbpedia.org/ontology/abstract","A PZL.27 lengyel hárommotoros könnyű utasszállító és postarepülőgép volt, melyet tervezett a varsói Állami Repülőgépgyáraknál (PZL) 1933-ban. Csak egy prototípusa készült el, amely 1937-ben összetört."
"http://hu.dbpedia.org/resource/PZL.27","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PZL.27?oldid=21663525&ns=0"
"http://hu.dbpedia.org/resource/PZL.27","http://dbpedia.org/ontology/wikiPageLength",3269
"http://hu.dbpedia.org/resource/PZL.27","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PZL.27"
"http://hu.wikipedia.org/wiki/PZL.27","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PZL.27"
