"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Gottfried_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/I._Gottfried_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/2000/01/rdf-schema#label","II. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zllc4"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1070-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1020-as_években_született_személyek"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuven_grófjai"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageID",685388
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageRevisionID",23661004
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageExternalLink","http://fmg.ac/Projects/MedLands/BRABANT,%20LOUVAIN.htm%23_Toc261328770"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/name","Leuven grófja"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/name","II. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/gyermekei","Henrik, Gottfried, Ida, Adalbert"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/halálozásiDátum",1078
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/házastárs","Adela v. Adelheid van Betuwe"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/kép","Gules a fess argent.svg"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Leuveni_Grófság"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/név","II. Henrik leuveni gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/születésiDátum",1020
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/uralkodásKezdete",1062
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/uralkodásVége",1078
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/évek",1062
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/abstract","II. Henrik (1020 körül – 1078 vagy 1079) középkori nemesúr, a németalföldi Leuveni Grófság uralkodója 1062-től haláláig."
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Henrik_leuveni_gróf?oldid=23661004&ns=0"
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://dbpedia.org/ontology/wikiPageLength",3875
"http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/II._Lambert_leuveni_gróf","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.dbpedia.org/resource/III._Henrik_leuveni_gróf","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
"http://hu.wikipedia.org/wiki/II._Henrik_leuveni_gróf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Henrik_leuveni_gróf"
