"subject","predicate","object"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://www.w3.org/2000/01/rdf-schema#label","Példány (számítógépes programozás)"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3xw2"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Objektumorientált_programozás"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://dbpedia.org/ontology/wikiPageID",1251111
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://dbpedia.org/ontology/wikiPageRevisionID",22283309
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://dbpedia.org/ontology/abstract","Az objektumorientált programozásban egy példány valamilyen objektum konkrét megvalósulása. Formálisan a „példány” kifejezés rokonértelmű az „objektummal”, mivel mindkettő egyedi érték (megvalósulás), így objektum példányról is beszélhetünk; ahol a „példány” az objektum elkülönült identitását hangsúlyozza. Egy megvalósult példány létrehozását hívjuk. Az , az objektumok jönnek létre nevezett függvények által, és destruktornak nevezett függvények semmisítik meg azokat. Egy objektum, egy osztály egy példánya, és osztály példánynak vagy osztály objektumnak is hívható; a példányosítás pedig konstruálásként is ismert. Nem minden osztály példányosítható; az nem példányosíthatók, azokat az osztályokat pedig amik példányosíthatók nevezzük. A prototípus-alapú programozásban, a példányosítás a fentiek helyett a prototípus lemásolásával valósul meg. Egy objektumnak számos változata lehet. Az objektum minden megvalósult változata egy-egy példány. Minden alkalommal amikor egy futtatunk, a futó program egy példánya a futtatott programnak. Mindez azért, mert a futó program egy adott osztályhoz (a futtatott programhoz) tartozik, de már konkrét van megadva változók helyett. Egy nem programozáshoz kapcsolódó környezetben, például a „kutyát” tekinthetjük egy osztálynak, a te saját kutyádat pedig ezen osztály egy példányának. Fontos különbséget tenni az (típus) és a példány között. A típus kifejezés jelentése a számítógép-tudományban, hasonló a mindennapi életben használt „típus” szó jelentéséhez. Például a csapos megkérdezheti a vendéget, hogy milyen típusú italt szeretne inni? Kávét, teát vagy sört? Ha a vendég a kávé „típust” (osztályt) választja, az a konkrét pohár kávé tölti be a „példány” szerepét, amit a vendég megkap. Két pohár kávé pedig a kávé (típus) két példányból álló halmaza lesz."
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Példány_(számítógépes_programozás)?oldid=22283309&ns=0"
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Példány_(számítógépes_programozás)"
"http://hu.wikipedia.org/wiki/Példány_(számítógépes_programozás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Példány_(számítógépes_programozás)"
