"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://www.w3.org/2000/01/rdf-schema#label","John Riseley-Prichard"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kv06"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_autóversenyzők"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageID",758272
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageRevisionID",18632896
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/21595/"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/john-riseley-prichard.aspx"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-risjoh.html"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/aktívÉvek",1954
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/név","John Riseley-Prichard"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Rob_Walker_Racing_Team"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/nemzetiség","brit"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/elsőNagydíj",1954
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/legutóbbiNagydíj",1954
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/nagydíjakSzáma",1
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/abstract","John Henry Augustin Prichard (később: Riseley-Prichard; Hereford, 1924. január 17. – 1993. július 8.) brit autóversenyző."
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Riseley-Prichard?oldid=18632896&ns=0"
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://dbpedia.org/ontology/wikiPageLength",3693
"http://hu.dbpedia.org/resource/John_Riseley-Prichard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Riseley-Prichard"
"http://hu.wikipedia.org/wiki/John_Riseley-Prichard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Riseley-Prichard"
