"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1950-es_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1953-as_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1953-as_indianapolisi_500","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1954-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1954-es_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1955-ös_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1955-ös_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1956-os_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1956-os_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1957-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1957-es_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1958-as_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1958-as_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1959-es_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1959-es_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1960-as_indianapolisi_500","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1960-as_indianapolisi_500","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1984–1985-ös_NBA-szezon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/1987-es_fedett_pályás_atlétikai_világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2000-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2001-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2002-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2003-as_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2004-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2004-es_rövid_pályás_úszó-világbajnokság","http://hu.dbpedia.org/property/rendezőVáros","http://hu.dbpedia.org/resource/Indianapolis"
"http://hu.dbpedia.org/resource/2005-ös_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Indianapolis"
