"subject","predicate","object"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/2000/01/rdf-schema#label","Šumetlica"
"http://hu.dbpedia.org/resource/Šumetlica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageID",1658995
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageRevisionID",23606615
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cernik.hr/"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Šumetlica","http://xmlns.com/foaf/0.1/name","Šumetlica"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/név","Šumetlica"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/irányítószám",35404
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",225
"http://hu.dbpedia.org/resource/Šumetlica","http://hu.dbpedia.org/property/község","Csernek"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/abstract","Šumetlica (1910 és 1981 között Šumetlica Cernička) falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Csernekhez tartozik."
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/postalCode","35404"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Csernek_(Bród-Szávamente_megye)"
"http://hu.dbpedia.org/resource/Šumetlica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Šumetlica?oldid=23606615&ns=0"
"http://hu.dbpedia.org/resource/Šumetlica","http://dbpedia.org/ontology/wikiPageLength",6171
"http://hu.dbpedia.org/resource/Šumetlica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Šumetlica"
"http://hu.wikipedia.org/wiki/Šumetlica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Šumetlica"
