"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alex_Padilla","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Andrew_Fire","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Ben_A._Barres","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Edward_Charles_Pickering","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Edward_Mills_Purcell","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Frank_Wilczek","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Herbert_Wilf","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Ivata_Szatoru","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Katie_Bouman","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Leo_Leroy_Beranek","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
