"subject","predicate","object"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei_(Telenet_Japan)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Digital_Devil_Story:_Megami_tenszei_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Jack_Bros.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2000/01/rdf-schema#label","Megami tenszei"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://dbpedia.org/ontology/wikiPageID",623361
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://dbpedia.org/ontology/wikiPageRevisionID",22067111
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Médiafranchise-ok"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Videójáték_RPG-k"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Atlus-játékok"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/2004/02/skos/core#prefLabel","Megami tenszei"
"http://hu.dbpedia.org/resource/Kategória:Megami_tenszei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Megami_tenszei?oldid=22067111&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Persona","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Kjújaku_Megami_Tensei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Madzsin_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Megami_tenszei_gaiden:_Last_Bible","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Persona_4:_Dancing_All_Night","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Persona_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Raidou_Kuzunoha_vs._The_Soulless_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner:_Soul_Hackers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Summoner_2:_Raidou_Kuzunoha_vs._King_Abaddon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Devil_Survivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Digital_Devil_Saga_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei:_Imagine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Shin_Megami_Tensei_if...","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Children","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Devil_Summoner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Nine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
"http://hu.dbpedia.org/resource/Sin_megami_tenszei:_Strange_Journey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megami_tenszei"
