"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/2000/01/rdf-schema#label","Anedzsib"
"http://hu.dbpedia.org/resource/Anedzsib","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s5xx"
"http://hu.dbpedia.org/resource/Anedzsib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._dinasztia"
"http://hu.dbpedia.org/resource/Anedzsib","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fáraók"
"http://hu.dbpedia.org/resource/Anedzsib","http://dbpedia.org/ontology/wikiPageID",528891
"http://hu.dbpedia.org/resource/Anedzsib","http://dbpedia.org/ontology/wikiPageRevisionID",23176050
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraónév"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fáraó_infobox"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/dinasztia","I. dinasztia"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Den"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/first","Mark"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/first","Peter A."
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Szemerkhet"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/kép","Anedjib_Closeup.jpg"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/last","Lehner"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/last","Clayton"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/név","Anedzsib Meribten"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/prenomen",25
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/prenomen","Merbiapé"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/prenomen","mr.j bj3 p"
"http://hu.dbpedia.org/resource/Anedzsib","http://hu.dbpedia.org/property/prenomen","A bronz trón szeretett kiválasztottja"
