"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_keresztapa","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Maffia"
"http://hu.dbpedia.org/resource/A_keresztapa","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Maffia"
"http://hu.dbpedia.org/resource/Maffia","http://www.w3.org/2000/01/rdf-schema#label","Maffia"
"http://hu.dbpedia.org/resource/Maffia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wxqq_0"
"http://hu.dbpedia.org/resource/Maffia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervezett_bűnözés"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageID",152340
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageRevisionID",23817194
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927012810/http:/jezusszive.crpl.hu/hova-lett-a-maffia-masodik-resz/"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080927012815/http:/jezusszive.crpl.hu/hova-lett-a-maffia/"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpb-bw.de/publikationen/eumafia/euhaus.htm"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.history.com/.amp/topics/crime/origins-of-the-mafia"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sisde.it/sito/Supplemento.nsf/069b17aa5c733df8c1256f2a003b8637/04fa29e7e0c30e99c1256b84004b2680!OpenDocument&Click="
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://maffia.lap.hu/"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fbi.gov/hq/cid/orgcrime/lcnindex.htm"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110807175937/http:/www.bancpublic.be/PAGES/128SacraUnitaCorona.htm"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americanmafia.com/Feature_Articles_276.html"
"http://hu.dbpedia.org/resource/Maffia","http://dbpedia.org/ontology/wikiPageExternalLink","https://wearepalermo.com/the-history-of-sicilian-mafia/"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás%3F"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Maffia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
