"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://www.w3.org/2000/01/rdf-schema#label","Orosz templom (Bari)"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bari_építményei"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_templomok,_kolostorok"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://dbpedia.org/ontology/wikiPageID",767030
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://dbpedia.org/ontology/wikiPageRevisionID",22801474
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RotterApulien"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koord"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/kép","La Chiesa Russa Ortodossa di Bari.jpg"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/név","Orosz templom"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Orosz_építészet"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Bari"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/egyházmegye","Olaszországi ortodox főegyházmegye"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Orosz_ortodox_egyház"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/építtetője","II. Miklós orosz cár"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/építése",20
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/tervezője","Alekszej Scsuszev"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://hu.dbpedia.org/property/védőszent","http://hu.dbpedia.org/resource/Szent_Miklós"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://dbpedia.org/ontology/abstract","Az orosz templom (chiesa di San Nicola vagy Csodatévő Szent Miklós-templom) Bari ortodox közösségének temploma."
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_templom_(Bari)?oldid=22801474&ns=0"
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://dbpedia.org/ontology/wikiPageLength",1820
"http://hu.dbpedia.org/resource/Orosz_templom_(Bari)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_templom_(Bari)"
"http://hu.wikipedia.org/wiki/Orosz_templom_(Bari)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_templom_(Bari)"
