"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyszem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Aranyszem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Az_ötödik_elem","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Golyóálló_szerzetes","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Golyóálló_szerzetes","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Lucy_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Lucy_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Léon,_a_profi","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Léon,_a_profi","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Nikita_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Eric_Serra"
"http://hu.dbpedia.org/resource/Nikita_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Eric_Serra"
