"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://www.w3.org/2000/01/rdf-schema#label","Eper (növényfaj)"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07fbm7"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsafélék"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsök"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageID",1040904
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageRevisionID",22797930
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/gazdasag/2019/05/10/gorog_eper_szamoca_import_gyumolcs_zoldseg_folia_nagybani/"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://utakerthez.hu/blog/eper-termesztes/"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobbikert.hu/magazin/szamoca-nehany-szem-egeszseg.html"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","https://dietless.hu/eper/"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balintgazda.hu/minden-heten-szuret/junius/szamoca.html"
"http://hu.dbpedia.org/resource/Eper_(növényfaj)","http://dbpedia.org/ontology/wikiPageExternalLink","http://szamoca.lap.hu/"
