"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://www.w3.org/2000/01/rdf-schema#label","Lengyelország hadereje"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067gp2"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_hadereje"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageID",99479
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageRevisionID",23569963
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061013180811/http:/www.army.mil.pl/strona_pl/publicystyka/wl.htm"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180911202225/http:/www.mw.mil.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sgwp.wp.mil.pl"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081219121423/http:/www.wlop.mil.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wp.mil.pl"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041118014624/http:/www.army.mil.pl/"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európai_haderők"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NATO"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Varsó"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/dátum",1918
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/kép","POL Insygnia Sil Zbrojnych.svg"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/név","Lengyelország hadereje"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/ország","Lengyelország"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Fegyveres_erők"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/abstract","A Lengyel Köztársaság Fegyveres Erői (lengyelül: Siły Zbrojne Rzeczypospolitej Polskiej) három haderőnemből állnak: a szárazföldi erőkből, a légierőből és a haditengerészetből. Feladata Lengyelország védelme külső támadással szemben, valamint a NATO-val való együttműködés. Létszáma 76 500 fő."
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lengyelország_hadereje?oldid=23569963&ns=0"
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://dbpedia.org/ontology/wikiPageLength",12031
"http://hu.dbpedia.org/resource/Lengyelország_hadereje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lengyelország_hadereje"
"http://hu.dbpedia.org/resource/A_Lengyel_Köztársaság_Fegyveres_Erői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_hadereje"
"http://hu.dbpedia.org/resource/Lengyel_Köztársaság_Fegyveres_Erői","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lengyelország_hadereje"
"http://hu.wikipedia.org/wiki/Lengyelország_hadereje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lengyelország_hadereje"
