"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Sakál_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_Sakál_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_félszemű","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_félszemű","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_gyerekek_jól_vannak_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_nagy_ugrás","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_szív_bajnokai","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/A_szív_bajnokai","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_(filmsorozat)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Alkonyat_–_Hajnalhasadás_(film)","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Az_alapító","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Carter_Burwell"
"http://hu.dbpedia.org/resource/Az_alapító","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Carter_Burwell"
