"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://www.w3.org/2000/01/rdf-schema#label","Frege geometriafilozófiája"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Matematikatörténet"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageID",7639
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageRevisionID",21459815
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20041204191430/http:/sowi.iwp.uni-linz.ac.at/Dialog/fregerib/frege0.html"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hps.elte.hu/oktaeder/atmeneti/tj/nem_euklid_geom_6.pdf"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/abstract","A geometriáról Frege – amennyire ez megállapítható, egész életében – homlokegyenest ellenkező véleményt vallott, mint az aritmetikáról (ld. például a Grundlagen témába vágó szakaszait). Ezt a tudománytörténet elsősorban Frege korai munkáiból, és az Aritmetika alapjaiban található ezzel kapcsolatos néhány megjegyzésből szűrte le, melyeket a következőképp foglalhatunk össze: 
* A). Alapvető különbség van a geometria és az aritmetika matematikai-filozófiai helyzete és problematikája közt, ugyanis: 
* B).: Az aritmetika nem szemlélet alapú tudomány, hanem logikai, a geometria nem (ld. C).-t). 
* C).: A geometria viszont nem logikai, hanem intuitív tudomány. Létezik valamiféle térszemlélet (Kant kifejezésével), amely evidenssé teszi számunkra az euklideszi axiómákat és következményeiket. 
* D). Eukleidész axiómái szintetikus a priori ítéletek, és az euklideszi geometria a teret leíró tudomány. Az alapvető geometriai fogalmak szemlélete és értelmezése elválaszthatatlan a párhuzamossági axióma ismeretétől. 
* E). Az euklideszi geometria az egyetlen lehetséges út a geometria felépítésére – Tóth Imre tudományfilozófus szavai szerint (Természet Világa, CXXIV. évf. 2003/1. ksz. 63.-69. o., 65. o.) Frege „nyomdafestéket nem tűrő cikkekben” támadta az újonnan felfedezett, nemeuklideszi geometriákat. Nem lehetséges egyszerre, hogy az euklideszi és a nemeuklideszi geometria is igaz legyen, hiszen tagadásai egymásnak. Vegyük sorra és világosítsuk meg az egyes kijelentéseket."
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frege_geometriafilozófiája?oldid=21459815&ns=0"
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageLength",18341
"http://hu.dbpedia.org/resource/Frege_geometriafilozófiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frege_geometriafilozófiája"
"http://hu.dbpedia.org/resource/Frege_és_a_geometria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frege_geometriafilozófiája"
"http://hu.wikipedia.org/wiki/Frege_geometriafilozófiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frege_geometriafilozófiája"
"http://hu.dbpedia.org/resource/Gottlob_Frege_geometriafilozófiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frege_geometriafilozófiája"
