"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huntington-kór","http://www.w3.org/2000/01/rdf-schema#label","Huntington-kór"
"http://hu.dbpedia.org/resource/Huntington-kór","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvql"
"http://hu.dbpedia.org/resource/Huntington-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegrendszeri_betegségek"
"http://hu.dbpedia.org/resource/Huntington-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genetikai_betegségek"
"http://hu.dbpedia.org/resource/Huntington-kór","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neurodegeneratív_betegségek"
"http://hu.dbpedia.org/resource/Huntington-kór","http://dbpedia.org/ontology/wikiPageID",766779
"http://hu.dbpedia.org/resource/Huntington-kór","http://dbpedia.org/ontology/wikiPageRevisionID",22405643
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/név","Huntington-kór"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno",294
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno",","
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno",333
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno","F02.2"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/bno","G10."
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/diseasesdb",6060
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/medlineplus",770
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/meshid","D006816"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/angolul","Huntington's disease"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/latinul","Morbus Huntington"
"http://hu.dbpedia.org/resource/Huntington-kór","http://hu.dbpedia.org/property/omim",143100
"http://hu.dbpedia.org/resource/Huntington-kór","http://dbpedia.org/ontology/abstract","A Huntington-kór (angolul: Huntington's disease, HD) egy neurodegeneratív idegrendszeri betegség, mely az agyban található bizonyos idegsejtek elhalásával jár. Ennek következtében a beteg kezdetben az érzelmi labilitás és a szellemi hanyatlás (demencia) később mindezek mellett az akaratlan mozgások (chorea) tüneteit mutatja. A Huntington-kór örökletes genetikai betegség, melynek tünetei leginkább 40 éves kor körül jelentkeznek. Akik ennél fiatalabb korban tapasztalják a tünetek jelentkezését, azoknál valószínűleg a betegség lefolyása is gyorsabb. Gyerekeknél csak nagyon ritkán tapasztalható. Gyógyszeres kezeléssel csak a tünetek enyhíthetők, a fizikai és szellemi leépülés jelenleg még nem megakadályozható. A betegség lassú lefolyású. A betegség előrehaladott állapotában akaratlan rángómozgások is megjelennek a tünetegyüttes részeként. Ez utóbbit Huntington koreának nevezik. A tünetek jelentkezése után általában 10-20 évig élnek a betegek."
"http://hu.dbpedia.org/resource/Huntington-kór","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huntington-kór?oldid=22405643&ns=0"
"http://hu.dbpedia.org/resource/Huntington-kór","http://dbpedia.org/ontology/wikiPageLength",5644
"http://hu.dbpedia.org/resource/Huntington-kór","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huntington-kór"
"http://hu.wikipedia.org/wiki/Huntington-kór","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huntington-kór"
