"subject","predicate","object"
"http://hu.dbpedia.org/resource/ECM_Records","http://www.w3.org/2000/01/rdf-schema#label","ECM Records"
"http://hu.dbpedia.org/resource/ECM_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b8t9"
"http://hu.dbpedia.org/resource/ECM_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/ECM_Records","http://dbpedia.org/ontology/wikiPageID",195686
"http://hu.dbpedia.org/resource/ECM_Records","http://dbpedia.org/ontology/wikiPageRevisionID",23195084
"http://hu.dbpedia.org/resource/ECM_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecmrecords.com/"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/aktívÉvek","napjainkig"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/honlap","http://www.ecmrecords.com/"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dzsessz"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/New_Age"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Világzene"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/alapításÉve",1969
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Manfred_Eicher"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/anyacég","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/lemezkiadóNeve","ECM Records"
"http://hu.dbpedia.org/resource/ECM_Records","http://hu.dbpedia.org/property/terjesztésiPartnerek","Universal Music Group"
"http://hu.dbpedia.org/resource/ECM_Records","http://dbpedia.org/ontology/abstract","Az ECM Records-t (Edition of Contemporary Music – kortárszenei kiadó) eredetileg kortárs jazz-zenei kiadóként alapította Manfred Eicher 1969-ben, Münchenben. A kiadó mára mintegy 1000 lemezes katalógusával a világ egyik legnagyobb lemezkiadójának számít. Később profilja a jazz mellett kortárs és klasszikus zenével is bővült, mivel Eicher úgy érezte, a jazz a '80-as évekre kezdte elveszíteni azt az úttörő, formáló lendületét, amellyel a kiadó alapításakor rendelkezett. 1984-től a kortárs és klasszikus lemezeket ECM New Series név alatt publikálják. Az ECM missziója óriási: a '70-es évek vége óta számtalan zenészt fedezett fel, tett ismertté, valamint különleges, stílusokon átívelő zenei projektek is kapcsolódnak hozzájuk. A kiadó neve különösen összeforródott néhány zenésszel, akik a kiadó révén váltak világhírűvé, avagy épp fordítva: akik világhírűvé tették az ECM nevét. Ilyenek például Keith Jarrett, , Jan Garbarek, Chick Corea, Pat Metheny, az , a zeneszerzők közül Arvo Pärt, Steve Reich, Kurtág György, Valentin Silvestrov és sok más szerző, a klasszikus zene előadói közül pedig a The Hilliard Ensemble, Schiff András, a , , vagy a . A kiadó és Eicher számtalan díjjal, többek között a Midem Év Kiadója díjával is büszkélkedhet. 2007-ben Horizons Touched címmel könyv jelent meg az ECM munkásságáról."
"http://hu.dbpedia.org/resource/ECM_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ECM_Records?oldid=23195084&ns=0"
"http://hu.dbpedia.org/resource/ECM_Records","http://dbpedia.org/ontology/wikiPageLength",2021
"http://hu.dbpedia.org/resource/ECM_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ECM_Records"
"http://hu.dbpedia.org/resource/Jan_Garbarek","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.dbpedia.org/resource/Jan_Garbarek","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.dbpedia.org/resource/Return_to_Forever_(együttes)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.dbpedia.org/resource/The_Köln_Concert","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.dbpedia.org/resource/The_Köln_Concert","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/ECM_Records"
"http://hu.wikipedia.org/wiki/ECM_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ECM_Records"
