"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abroscopus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abroscopus"
"http://hu.dbpedia.org/resource/Abroscopus_albogularis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abroscopus"
"http://hu.dbpedia.org/resource/Abroscopus_schisticeps","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abroscopus"
"http://hu.dbpedia.org/resource/Abroscopus_superciliaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abroscopus"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://www.w3.org/2000/01/rdf-schema#label","Abroscopus"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://dbpedia.org/ontology/wikiPageID",1443659
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://dbpedia.org/ontology/wikiPageRevisionID",19645164
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Berkiposzátafélék"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://www.w3.org/2004/02/skos/core#prefLabel","Abroscopus"
"http://hu.dbpedia.org/resource/Kategória:Abroscopus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Abroscopus?oldid=19645164&ns=14"
