"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fraktál","http://www.w3.org/2000/01/rdf-schema#label","Fraktál"
"http://hu.dbpedia.org/resource/Fraktál","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfd"
"http://hu.dbpedia.org/resource/Fraktál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fraktálok"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageID",85428
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageRevisionID",23898851
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaoticafractals.com/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.tiscali.it/freego_rifero/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://paulbourke.net/fractals/fracintro/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141120095814/http:/www.b-zone.de/software.htm"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chaoscope.org/index.htm"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.williams.edu/Mathematics/sjmiller/public_html/math/generalmath/classes/fractal.pdf"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arpapress.com/volumes/vol16issue4/ijrras_16_4_09.pdf"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070527024613/http:/www.lachan.de/hobby/it/fraktale/index.htm"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://xenodream.com/products.htm"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201195235/http:/www.programmableweb.com/url/5671"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071129201106/http:/www.apophysis.org/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140607081208/http:/www.nahee.com/Software/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://element90.wordpress.com/software/"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070509175613/http:/www.mindentudas.hu/csermelypeter/20050911csermely1.html%3FpIdx=3"
"http://hu.dbpedia.org/resource/Fraktál","http://dbpedia.org/ontology/wikiPageExternalLink","http://pascal.christenhome.ch/doku/Matura_v2.pdf"
