"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nekem_más_kell"
"http://hu.dbpedia.org/resource/Minden,_ami_szép_volt","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nekem_más_kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://www.w3.org/2000/01/rdf-schema#label","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popalbumok"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztes_Ildikó-albumok"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_nagylemezei"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/wikiPageID",312917
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/wikiPageRevisionID",22490358
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music.hu/hirek/1035/keresztes_ildikonak_mas_kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/allWriting","Szűcs Norbert és Adamis Anna"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/cím","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Szeki_Graf_Stúdió"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/hossz","2208.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/jelenlegi","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Sony_Music_Entertainment"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/kislemez","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/kislemez","Sohase lépj túl vékony jégre / A szépek máshol járnak"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/kislemez1dátum",2001
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/kislemez2dátum",2001
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Minden,_ami_szép_volt"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","203.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","241.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","222.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","227.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","243.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","210.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","231.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/length","267.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/megjelent",2001
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Gigolo"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Kegyelmi kérvény"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Őrizz még"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Gyertyák fázó kézben"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Arany és vér"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","A szépek máshol járnak"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Sohase lépj túl vékony jégre"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","Aki szép, az szép"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/title","A magam feje után"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/totalLength","2208.0"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://hu.dbpedia.org/property/típus","nagylemez, digitális letöltés"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/abstract","A Nekem más kell Keresztes Ildikó második nagylemeze. 2001-ben jelent meg. A szövegeket Adamis Anna írta, míg a zenét Szűcs Norbert gitáros szerezte. A felvételeken közreműködött még Kicska László (basszusgitár), Hetényi Zoltán (dob), (szaxofon) és (vokál). Elég sok műfaj megtalálható az albumon, a lemezcímadó dal és ""A magam feje után"" rock stílusban íródtak, a ""Sohase lépj túl vékony jégre"" pop, az ""Aki szép az szép"" pedig funky. Lírai számok közé sorolhatók a „Gyertyák fázó kézben” és az „Őrizz még” című szerzemények. 2002-ben a lemezt Arany Zsiráf-díjra jelölték, az év hazai rock albuma kategóriában."
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/runtime",2208.0
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/title","Nekem más kell"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Keresztes_Ildikó"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Funk_rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Nekem_más_kell","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Nem_tudod_elvenni_a_kedvem"
