"subject","predicate","object"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://www.w3.org/2000/01/rdf-schema#label","Liechtenstein címere"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032_xy"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtenstein"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://dbpedia.org/ontology/wikiPageID",251135
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://dbpedia.org/ontology/wikiPageRevisionID",14603655
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fliecht.htm%23wappen"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://dbpedia.org/ontology/abstract","Liechtenstein címere egy hat részre osztott pajzs. A négy negyedet átfedő kisebb pajzson a hercegi család színei láthatók, felül az arany, alul a vörös szín. A nagypajzs első negyedébe Szilézia címere került, a másodikba Szászországé, a harmadikban Troppau címerét ábrázolták, a negyedik negyedben pedig címere látható. A két alsó negyed közé Jägendorf címere ékelődik be. Az egyes negyedek azokat az országokat jelképezik, amelyekből a hercegi család származik. A címert a hercegség idealizált jelképe, a korona és egy vörös palást díszíti. A kiscímer arany és vörös színű."
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Liechtenstein_címere?oldid=14603655&ns=0"
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://dbpedia.org/ontology/wikiPageLength",1038
"http://hu.dbpedia.org/resource/Liechtenstein_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Liechtenstein_címere"
"http://hu.wikipedia.org/wiki/Liechtenstein_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Liechtenstein_címere"
