"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christopher_Ewing","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Jockey_Ewing","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/John_Ross_Ewing_III","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://hu.dbpedia.org/property/testvérek","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Linda_Gray","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Ray_Krebbs","http://dbpedia.org/ontology/partner","http://hu.dbpedia.org/resource/Samantha_Ewing"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://www.w3.org/2000/01/rdf-schema#label","Samantha Ewing"
