"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dízelmotorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://www.w3.org/2000/01/rdf-schema#label","Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://dbpedia.org/ontology/wikiPageID",226402
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://dbpedia.org/ontology/wikiPageRevisionID",13445520
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_járművek"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://www.w3.org/2004/02/skos/core#prefLabel","Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Motorvonatok?oldid=13445520&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok_országok_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Villamos_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Poggyászteres_mozdony","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Kétszintes_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
"http://hu.dbpedia.org/resource/Kategória:Motorvonatok_gyártó_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Motorvonatok"
