"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Scott megye (Iowa)"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iowa_megyéi"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageID",1263894
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageRevisionID",23134326
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iowa_navbox"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://dbpedia.org/ontology/abstract","Scott megye az Amerikai Egyesült Államokban, azon belül Iowa államban található. Megyeszékhelye Davenport. Lakosainak száma 170 385 fő (2013. július 1.). +/- Scott megye Clinton, Muscatine, Cedar és Rock Island megyékkel határos."
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Scott_megye_(Iowa)?oldid=23134326&ns=0"
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://dbpedia.org/ontology/wikiPageLength",1150
"http://hu.dbpedia.org/resource/Scott_megye_(Iowa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Scott_megye_(Iowa)"
"http://hu.wikipedia.org/wiki/Scott_megye_(Iowa)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Scott_megye_(Iowa)"
