"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Poison (együttes)"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://dbpedia.org/ontology/wikiPageID",1099917
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23243321
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poisonweb.com"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://xmlns.com/foaf/0.1/name","Poison"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1983
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/együttesNeve","Poison"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/honlap","http://www.poisonweb.com"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mötley_Crüe"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Mr._Big"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/kapcsolódóElőadók","http://hu.dbpedia.org/resource/Warrant"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/kiadó","Enigma, EMI, Capitol, Cyanide"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Richie_Kotzen"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Blues_Saraceno"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","Matt Smith"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/kép","Poison-gm.png"
"http://hu.dbpedia.org/resource/Poison_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
