"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Hautmont"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Nord-Pas-de-Calais"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1855-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://dbpedia.org/ontology/wikiPageID",1167808
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://dbpedia.org/ontology/wikiPageRevisionID",22153789
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://hu.dbpedia.org/property/név","Gare de Hautmont"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://dbpedia.org/ontology/abstract","Gare de Hautmont vasútállomás Franciaországban, Hautmont településen."
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Hautmont?oldid=22153789&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://dbpedia.org/ontology/wikiPageLength",2030
"http://hu.dbpedia.org/resource/Gare_de_Hautmont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Hautmont"
"http://hu.wikipedia.org/wiki/Gare_de_Hautmont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Hautmont"
