"subject","predicate","object"
"http://hu.dbpedia.org/resource/Halánték","http://www.w3.org/2000/01/rdf-schema#label","Halánték"
"http://hu.dbpedia.org/resource/Halánték","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08g_yr"
"http://hu.dbpedia.org/resource/Halánték","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anatómia"
"http://hu.dbpedia.org/resource/Halánték","http://dbpedia.org/ontology/wikiPageID",745010
"http://hu.dbpedia.org/resource/Halánték","http://dbpedia.org/ontology/wikiPageRevisionID",19787994
"http://hu.dbpedia.org/resource/Halánték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Halánték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Halánték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fej"
"http://hu.dbpedia.org/resource/Halánték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Halánték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Halánték","http://dbpedia.org/ontology/abstract","A halánték az emberi fej oldalsó, fül fölötti része. Csontos alapját a halántékcsont pikkelyrésze (squama temporalis) alkotja, amelynek megfelelően csontos koponyán egy árok (fossa temporalis) található, aminek alsó határa a járomív, illetve a koponyacsonton ennek magasságában lévő taraj. A halántékárokban egy erős rágóizom a halántékizom (musculus temporalis) ered, amely egyben ki is tölti azt. Az izom a járomív alatt áthaladva az alsó állcsont (mandibula) koronanyúlványán tapad. Az izom az alsó állkapcsot elsősorban emeli (szájzárás, harapás), de az izom legyező alakjából adódóan hátsó rostjai révén azt hátrahúzni is képes, illetve a kétoldali izom alternatív összehúzódásaival a fogsorok őrlő mozgásaihoz is hozzájárul. A többi rágóizomhoz hasonlóan a háromosztatú ideg (nervus trigeminus) mozgató ága (ramus masticatorius) idegzi be. Rendkívül erős és feszes izompólyája van, részben izomrostok is erednek róla. A tájék onnan kapta a nevét (tempus, tempora = idő), hogy az idő (kor) előhaladtával a haj itt kezd először őszülni. (""Egy tisztes őszes halánték"" stb.)"
"http://hu.dbpedia.org/resource/Halánték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Halánték?oldid=19787994&ns=0"
"http://hu.dbpedia.org/resource/Halánték","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Halánték","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Halánték"
"http://hu.wikipedia.org/wiki/Halánték","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Halánték"
