"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/2000/01/rdf-schema#label","Beatrice"
"http://hu.dbpedia.org/resource/Beatrice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rj727"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beatrice"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987-ben_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_feloszlott_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_újraalakult_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újhullámos_együttesek"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageID",33966
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageRevisionID",23829797
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120923152603/http:/www.betekinto.hu/2012_2_csatari"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanlegends.hu/2009/05/csirkedaralas-legenda-nagy-fero-beatrice-cpg/"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrice.lap.hu/"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beatrice.hu/"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","http://beatrice.fw.hu/"
"http://hu.dbpedia.org/resource/Beatrice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=iZES1CPqR4s"
"http://hu.dbpedia.org/resource/Beatrice","http://xmlns.com/foaf/0.1/name","Beatrice"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/aktívÉvek",1978
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/aktívÉvek",1969
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/aktívÉvek",1987
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/együttesNeve","Beatrice"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/honlap","www.beatrice.hu"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ring_(lemezkiadó)"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Quint"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/korábbiTagok","Lásd:Beatrice-tagok listája"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/kép","Beatrice együttes tagjai- hátul Donászy Tibor, Miklóska Lajos, középen Lugosi László, Gidófalvy Attila, elől Nagy Feró. Fortepan 89126.jpg"
"http://hu.dbpedia.org/resource/Beatrice","http://hu.dbpedia.org/property/képaláírás","Urbán Tamás felvétele"
