"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://www.w3.org/2000/01/rdf-schema#label","Giovanni Segantini"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1899-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1858-ban_született_személyek"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://dbpedia.org/ontology/wikiPageID",1413611
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://dbpedia.org/ontology/wikiPageRevisionID",23857190
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://dbpedia.org/ontology/abstract","Giovanni Segantini (Arco, 1858. január 15. – , 1899. szeptember 28.; eredeti neve: Giovanni Battista Emanuele Maria Segatini, de később Segantini formában használta). Olasz festő, pályáját tájképfestőként, a barbizoni iskola (különösen Troyon) modorában kezdte, de hatottak rá a 17. század holland mesterei is. Témáit a környéki alpesi tájban kereste. A nyolcvanas évek táján a francia impresszionizmus befolyására színskálája kivilágosodott, ragyogó tiszta színeket, pointillista ecsetkezelést alkalmazott. Böcklin és a preraffaeliták hatására misztikusabb témákkal foglalkozott. Az 1890-es évek szimbolista mozgalmában is megtalálta helyét, de korai halála festészetének kiteljesedését megakadályozta."
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giovanni_Segantini?oldid=23857190&ns=0"
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://dbpedia.org/ontology/wikiPageLength",10554
"http://hu.dbpedia.org/resource/Giovanni_Segantini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giovanni_Segantini"
"http://hu.dbpedia.org/resource/Segantini","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Giovanni_Segantini"
"http://hu.wikipedia.org/wiki/Giovanni_Segantini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giovanni_Segantini"
