"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Magdy_Tolba"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/2000/01/rdf-schema#label","Magdy Tolba"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgók"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/wikiPageID",1372358
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/wikiPageRevisionID",19406340
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_egyiptomi_vb-keret"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/név","Magdy Tolba"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/évek",1995
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","Ismaily SC"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Anórthoszi_Ammohósztu"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klub","Al Ahly SC"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klubOrszág","egyiptom"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klubOrszág","Ciprus"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klubOrszág","bolgár"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klubOrszág","görög"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/klubfriss",2016-03-23
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/meccsek",29
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Egyiptomi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/válogatottMeccsek",24
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/válogatottOrszág","Egyiptom"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://hu.dbpedia.org/property/válogatottÉvek",1988
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/abstract","Magdy Tolba (1964. február 24. –) egyiptomi válogatott labdarúgó."
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/appearancesInNationalTeam",24
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/nationalYears","1988"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/years","1984"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/years","1995"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/years","1994"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/years","1998"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Anórthoszi_Ammohósztu"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ez-Zamálek"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PAÓK_PAE"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/PFK_Levszki_Szofija"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magdy_Tolba?oldid=19406340&ns=0"
"http://hu.dbpedia.org/resource/Magdy_Tolba","http://dbpedia.org/ontology/wikiPageLength",1527
