"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hercegnő_és_a_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/A_kincses_bolygó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1989)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/Aladdin_(film,_1992)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/Basil,_a_híres_egérdetektív","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/Herkules_(film,_1997)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
"http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker","http://dbpedia.org/ontology/wikiPageID",1256293
"http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker","http://dbpedia.org/ontology/wikiPageRevisionID",22595863
"http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ron_Clements_és_John_Musker?oldid=22595863&ns=10"
"http://hu.dbpedia.org/resource/Vaiana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ron_Clements_és_John_Musker"
