"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Wizz_Air_úti_céljai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Adam_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Adria_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aegean_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aero_Benin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aero_Tropical","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aeroflot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Aeronautica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Afriqiyah_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Afrique_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/AirBaltic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_26","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Algérie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Greenland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Koryo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Malta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Marshall_Islands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_New_Zealand","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Niugini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Air_Serbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Atlantic_Airways","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Austrian_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Az_Aegean_Airlines_úticéljai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Azerbaijan_Airlines","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/BH_Air","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
"http://hu.dbpedia.org/resource/Belavia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légitársaságok"
