"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Campodazzo"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_bezárt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trentino-Alto_Adige_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://dbpedia.org/ontology/wikiPageID",1219780
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://dbpedia.org/ontology/wikiPageRevisionID",22158281
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://dbpedia.org/ontology/abstract","Stazione di Campodazzo vasútállomás Olaszországban, Trentino-Alto Adige régióban, Renon településen."
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Campodazzo?oldid=22158281&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Stazione_di_Campodazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Campodazzo"
"http://hu.wikipedia.org/wiki/Stazione_di_Campodazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Campodazzo"
