"subject","predicate","object"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://www.w3.org/2000/01/rdf-schema#label","Taufkirchen (München járás)"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://dbpedia.org/ontology/wikiPageID",866608
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://dbpedia.org/ontology/wikiPageRevisionID",22544044
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://xmlns.com/foaf/0.1/name","Taufkirchen"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Taufkirchen_(München_járás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
