"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Szemlő-hegyi-barlang"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_földrajza"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_II._kerülete"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_védett_természeti_értékei"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Budai-hegységben"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",23208
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23841109
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szemlo-hegyi-barlang.hu"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.barlang.hu/pages/science/classics/matolay_szemlo.htm"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00006/pdf/epa02844_barlangvilag_1933_3-4_01-06.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2011/groma_klara_2011.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00009/pdf/epa02844_barlangvilag_1934_3-4_25-51.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00084/pdf/EPA00438_mkbt_tajek_2002_01-02.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02800/02844/00016/pdf/epa02844_barlangvilag_1938_1-2_16-24_38.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_171-173.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00038/pdf/EPA02993_karszt_es_barlang_1986_1_059-083.pdf"
"http://hu.dbpedia.org/resource/Szemlő-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00040/pdf/EPA02993_karszt_es_barlang_1987_1-2_051-056.pdf"
