"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://www.w3.org/2000/01/rdf-schema#label","Cser-hegyi-barlang"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Tihanyi-félszigeten"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_karbonátos_kőzetben_kialakult_barlangok_Magyarországon"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageID",653596
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23121090
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Btmk_03_1984/%3Fpg=29&layout=s"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/alba_regia_1983.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1989/alba_regia_1989.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02800/02844/00025/pdf/epa02844_barlangvilag_1942_3-4_76-80_96.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00422/pdf/EPA01635_foldtani_kozlony_1943_73_01-03_151-158.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00044/pdf/EPA02993_karszt_es_barlang_1989_SI_003-016.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00500/00575/pdf/00575ocr.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00008/pdf/EPA02967_karszt_es_barlangkutatas_1973-1974_08_147-260.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02967/00005/pdf/EPA02967_karszt_es_barlangkutatas_1963-1967_05_139-182.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00167/pdf/EPA00438_KBT_1958_01-06_OCR_1.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01600/01635/00423/pdf/EPA01635_foldtani_kozlony_1943_73_04-09_375-429.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1993/mkbt_vulkanspeleologiai_kollektiva_1993.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02969/00010/pdf/EPA02969_beszamolo_1983_047-064.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/2001/szenti_tamas_2001.pdf"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/SZAK_BAKO_Mono_18/%3Fpg=0&layout=s"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barlang_infobox"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tihany"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/földrajziTáj","http://hu.dbpedia.org/resource/Balaton-felvidék"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/függőlegesKiterjedés",0
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/hossz",0
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/magasság",0
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/mélység",0
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/név","Cser-hegyi-barlang"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tihany"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/típus","eltűnt"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://hu.dbpedia.org/property/tengerszintFelettiMagasság","?"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/abstract","A Cser-hegyi-barlang a Tihanyi-félszigeten, a Balaton-felvidéki Nemzeti Park területén elhelyezkedő egyik barlang volt. Azonosítani, pontos helyét megtalálni nem sikerült, csak valószínűsíthető, hogy a Cser-hegy csúcsától 120–150 m-rel Ny-ra lévő, nagyobb méretű forráskúp közelében, esetleg a szarkádi Hosszú-mező É-i, Cser-hegy felé eső részén volt."
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cser-hegyi-barlang?oldid=23121090&ns=0"
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://dbpedia.org/ontology/wikiPageLength",11314
"http://hu.dbpedia.org/resource/Cser-hegyi-barlang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cser-hegyi-barlang"
"http://hu.dbpedia.org/resource/A_Cser-hegyen_felfedezett,_azóta_ismeretlen_barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cser-hegyi-barlang"
"http://hu.dbpedia.org/resource/Horváth-féle_barlang","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cser-hegyi-barlang"
"http://hu.dbpedia.org/resource/Hármas-hegyi-üreg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cser-hegyi-barlang"
"http://hu.wikipedia.org/wiki/Cser-hegyi-barlang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cser-hegyi-barlang"
