"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/2000/01/rdf-schema#label","Milan Čeleketić"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_katonák"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_született_személyek"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://dbpedia.org/ontology/wikiPageID",1757693
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://dbpedia.org/ontology/wikiPageRevisionID",23639362
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbül"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/név","Milan Čeleketić"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/születésiDátum",1946
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mokrim"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://dbpedia.org/ontology/abstract","Milan Čeleketić (szerbül: Милан Челекетић; 1946. augusztus 12. – ) a Krajjinai zerb Hadseregben valamint Szerbia és Montenegró hadseregében aktív vezérőrnagy volt, aki a horvátországi háború alatt és után volt aktív. Čeleketić a Krajjinai Szerb Hadsereg 18. nyugati hadtestének volt a parancsnoka. Nyugat-Szláavónia bukása után lemondott a Krajjunai Szerb Hadsereg vezetéséről. A vihar hadművelet után egy ideig Banja Lukában élt."
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milan_Čeleketić?oldid=23639362&ns=0"
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://dbpedia.org/ontology/wikiPageLength",974
"http://hu.dbpedia.org/resource/Milan_Čeleketić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milan_Čeleketić"
"http://hu.wikipedia.org/wiki/Milan_Čeleketić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milan_Čeleketić"
