"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gee_Jon","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Gázkamra"
"http://hu.dbpedia.org/resource/Gázkamra","http://www.w3.org/2000/01/rdf-schema#label","Gázkamra"
"http://hu.dbpedia.org/resource/Gázkamra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011_py"
"http://hu.dbpedia.org/resource/Gázkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holokauszt"
"http://hu.dbpedia.org/resource/Gázkamra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageID",227470
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageRevisionID",23565062
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=2&type=pics&chapter=5_2_4"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newsline.umd.edu/justice/specialreports/deathpenalty/deathpicture3.htm"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929103056/http:/www.holocaust-history.org/dachau-gas-chambers/"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bibl.u-szeged.hu/bibl/mil/ww2/doksi/lublin2.html"
"http://hu.dbpedia.org/resource/Gázkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gázkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gázkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Gázkamra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/abstract","A gázkamra egy kivégzőeszköz. Általában egy külvilágtól elszigetelt helyiségből áll, melyet halálosan mérgező gázzal töltenek meg. A leggyakrabban felhasznált gázok a hidrogén-cianid, szén-dioxid és a szén-monoxid. Alkalmazását az első világháborúban bevetett harcigázok, illetve az akkoriban már egyre nagyobb számban előforduló vezetékes gázzal elkövetett öngyilkosságok ihlették. A cél a villamosszéknél és az akasztásnál humánusabb, fájdalommentes kivégzési mód bevezetése volt. Eleinte azzal is kísérleteztek, hogy a gyanútlan elítélt cellájába éjszaka szén-monoxid gázt vezetnek, és így a lehető legkisebb szenvedést okozva végzik ki. Ez az elképzelés azonban megbukott, mert a cellákat nem lehetett megfelelően szigetelni. A gyakorlatban ezért az eljárást egy légmentesen zárható kamrában végezték. A holokauszt ideje alatt a náci Németországban a munkaképtelen emberek, öregek és gyerekek tömeges meggyilkolására használták. Napjainkban is gyakran használják állatok elpusztítására."
"http://hu.dbpedia.org/resource/Gázkamra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gázkamra?oldid=23565062&ns=0"
"http://hu.dbpedia.org/resource/Gázkamra","http://dbpedia.org/ontology/wikiPageLength",9607
"http://hu.dbpedia.org/resource/Gázkamra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gázkamra"
"http://hu.wikipedia.org/wiki/Gázkamra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gázkamra"
