"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://www.w3.org/2000/01/rdf-schema#label","Az FC Bayern München története"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2r1"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://dbpedia.org/ontology/wikiPageID",1160098
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://dbpedia.org/ontology/wikiPageRevisionID",23901601
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rquote"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FC_Bayern_München"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://dbpedia.org/ontology/abstract","Az FC Bayern München (teljes nevén: Fußball-Club Bayern München eingetragener Verein) Németország leghíresebb labdarúgócsapata. A csapatot Franz John, első klubelnök alapította 1900. február 27-én Münchenben. Az FC Bayern München olyan világhírű labdarúgókat vonultatott fel történelme során, mint Franz Beckenbauer, Gerd Müller, Sepp Maier, Paul Breitner, Uli Hoeneß, Hans-Georg Schwarzenbeck, Karl-Heinz Rummenigge, Klaus Augenthaler, Andreas Brehme, Jean-Marie Pfaff, Lothar Matthäus, Jürgen Kohler, Jean-Pierre Papin, Stefan Effenberg, Jürgen Klinsmann, Mehmet Scholl, Oliver Kahn, Patrik Andersson, Bixente Lizarazu, Giovane Élber, Owen Hargreaves, Roy Makaay, Luca Toni, Miroslav Klose, Philipp Lahm, Bastian Schweinsteiger, Mark van Bommel, Franck Ribéry, Arjen Robben, Mats Hummels,Thomas Müller, Manuel Neuer, Mario Gómez, Toni Kroos, David Alaba, Mario Götze, Javi Martínez, Jérôme Boateng és Xabi Alonso."
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_története?oldid=23901601&ns=0"
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://dbpedia.org/ontology/wikiPageLength",135845
"http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_története"
"http://hu.wikipedia.org/wiki/Az_FC_Bayern_München_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_FC_Bayern_München_története"
