"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/2000/01/rdf-schema#label","Poiana Stampei"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/wikiPageID",686603
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/wikiPageRevisionID",18839297
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Suceava_megye_települései"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldva_Panoráma"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/megye","Suceava"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/fejlesztésiRégió","Északkelet-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/románNév","Poiana Stampei"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/történelmiRégió","Bukovina Bukovina"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/beosztottFalvak","Căsoi, Dornișoara, Pilugani, Prăleni, Tătaru, Teșna"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/községNépesség",2077
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/abstract","Poiana Stampei település Romániában, Bukovinában, Suceava megyében."
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Suceava_megye"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Poiana_Stampei?oldid=18839297&ns=0"
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://dbpedia.org/ontology/wikiPageLength",2097
"http://hu.dbpedia.org/resource/Poiana_Stampei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Poiana_Stampei"
"http://hu.wikipedia.org/wiki/Poiana_Stampei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Poiana_Stampei"
