"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ljugyi_invalidi","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/2000/01/rdf-schema#label","The Best (t.A.T.u.-album)"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nz_zx"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:T.A.T.u.-albumok"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://dbpedia.org/ontology/wikiPageID",505762
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22862827
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tatu"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/cím","The Best"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/T.A.T.u"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/előző","Ljugyi invalidi"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/jelenlegi","The Best"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Interscope_Records"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/következő","Veszjolije ulibki"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/megjelent",2006
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Orosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Boris_Rensky"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Robert_Orton"
"http://hu.dbpedia.org/resource/The_Best_(t.A.T.u.-album)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Trevor_Horn"
