"subject","predicate","object"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Románia szigeteinek listája"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_domborzata"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageID",337506
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",15625508
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://dbpedia.org/ontology/abstract","Az alábbi lista Románia szigeteit tartalmazza 
* Ialomiţa-lápja 
* Ada Kaleh 
* 
* 
* Brăilai Nagysziget 
* 
* 
* 
* 
* 
* 
* Insula Șerpilor 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Románia_szigeteinek_listája?oldid=15625508&ns=0"
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://dbpedia.org/ontology/wikiPageLength",1285
"http://hu.dbpedia.org/resource/Románia_szigeteinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Románia_szigeteinek_listája"
"http://hu.wikipedia.org/wiki/Románia_szigeteinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Románia_szigeteinek_listája"
