"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Libéria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",1010269
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",20963573
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Libéria"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Libéria vasúti közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Libéria_vasúti_közlekedése?oldid=20963573&ns=14"
"http://hu.dbpedia.org/resource/Libéria_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libéria_vasúti_közlekedése"
