"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://www.w3.org/2000/01/rdf-schema#label","Az 1968. évi I. törvény szerkezete"
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://dbpedia.org/ontology/wikiPageID",1714207
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://dbpedia.org/ontology/wikiPageRevisionID",23868651
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://dbpedia.org/ontology/abstract","A szabálysértésekről szóló 1968. évi I. törvényt a Magyar Közlöny 1968. évi 31. számában hirdették ki. Szabályozza a szabálysértési jog általános rendelkezéseit, a szabálysértési eljárást, valamint megállapítja egyes szabálysértések szabályait.rögzíti a szabálysértési jog általános részét, a szabálysértési eljárás és végrehajtás szabályait, továbbá az egyes szabálysértések tényállásait és az azokra kiszabható büntetéseket. További konkrét szabálysértéseket állapított meg a törvény a végrehajtására kiadott kormányrendelet állapított meg. E két jogszabályt, mivel komplexen szabályozta a magyar szabálysértési jog egészét, együtt gyakran Szabálysértési kódexnek nevezték."
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_1968._évi_I._törvény_szerkezete?oldid=23868651&ns=0"
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://dbpedia.org/ontology/wikiPageLength",19090
"http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_1968._évi_I._törvény_szerkezete"
"http://hu.wikipedia.org/wiki/Az_1968._évi_I._törvény_szerkezete","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_1968._évi_I._törvény_szerkezete"
