"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://www.w3.org/2000/01/rdf-schema#label","2008 az ökölvívásban"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_sportban"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Évek_az_ökölvívásban"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageID",297216
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageRevisionID",21171475
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080420144014/http:/sports.aol.com/fanhouse/2008/04/04/bernard-hopkins-on-joe-calzaghe-i-would-never-let-a-white-boy/"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140328044901/http:/boxrec.com/media/index.php%3Ftitle=Fight:1273237"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/abstract","A fontosabb események az ökölvívásban a 2008-as évben."
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008_az_ökölvívásban?oldid=21171475&ns=0"
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://dbpedia.org/ontology/wikiPageLength",8038
"http://hu.dbpedia.org/resource/2008_az_ökölvívásban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008_az_ökölvívásban"
"http://hu.wikipedia.org/wiki/2008_az_ökölvívásban","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008_az_ökölvívásban"
