"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://www.w3.org/2000/01/rdf-schema#label","Antal József (író)"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egriek"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageID",163923
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageRevisionID",23804700
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://egalaktika.wikia.com/wiki/Antal_J%C3%B3zsef%7C"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terrafia.blogspot.com/"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://politeburo.blogspot.com/"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://bookcrasher.blogspot.com/"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/8954-8954.scifi"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.antikregiseg.hu/muvesz_adatbazis/antal_jozsef_grafikus__karikaturista__1965-___eletrajza.php"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sciencefiction.hu/kikicsoda/antal-jozsef%7C"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/antal-jozsef-nyilt-levele-a-zsoldos-peter-dij-zsurijehez-2491.scifi"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sfportal.hu/author/balfrasz"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://balfrasz.blogspot.com/"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://xmlns.com/foaf/0.1/name","Antal József"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antal_József_(író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
