"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érc","http://www.w3.org/2000/01/rdf-schema#label","Érc"
"http://hu.dbpedia.org/resource/Érc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nl6"
"http://hu.dbpedia.org/resource/Érc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ásványtan"
"http://hu.dbpedia.org/resource/Érc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fémek"
"http://hu.dbpedia.org/resource/Érc","http://dbpedia.org/ontology/wikiPageID",403689
"http://hu.dbpedia.org/resource/Érc","http://dbpedia.org/ontology/wikiPageRevisionID",23772336
"http://hu.dbpedia.org/resource/Érc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lazar.web.elte.hu/tara/erc.html"
"http://hu.dbpedia.org/resource/Érc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/Érc","http://dbpedia.org/ontology/abstract","Ércnek nevezzük azt az ásványt, amelyben fémek vagy fémvegyületek olyan mennyiségben halmozódtak fel, hogy egy adott ipari, technikai színvonalon gazdaságosan kinyerhetők. Például a bauxit az alumínium érce, de csak akkor, ha a meglévő infrastruktúrát, a helyi munkaerőpiacot, az aktuális árfolyamot és még sok más tényezőt figyelembe véve megéri kitermelni. A helyzet bonyolultabb, ha egy kőzet több nyersanyag potenciális forrása. Ilyenek a galenittartalmú (PbS) ércesedések. A galenit ugyan az ólom legfontosabb érce, de rendszerint tartalmaz ezüstöt is. Ahhoz, hogy ezt az összegképletében feltüntessék, túl kevés van benne, viszont éppen elegendő arra, hogy szétválasszák, és eladva plusz nyereséget hozzon."
"http://hu.dbpedia.org/resource/Érc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érc?oldid=23772336&ns=0"
"http://hu.dbpedia.org/resource/Érc","http://dbpedia.org/ontology/wikiPageLength",1932
"http://hu.dbpedia.org/resource/Érc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érc"
"http://hu.wikipedia.org/wiki/Érc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érc"
