"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rúzs","http://www.w3.org/2000/01/rdf-schema#label","Rúzs"
"http://hu.dbpedia.org/resource/Rúzs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06c7f7"
"http://hu.dbpedia.org/resource/Rúzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Rúzs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Rúzs","http://dbpedia.org/ontology/wikiPageID",403014
"http://hu.dbpedia.org/resource/Rúzs","http://dbpedia.org/ontology/wikiPageRevisionID",23245441
"http://hu.dbpedia.org/resource/Rúzs","http://dbpedia.org/ontology/wikiPageExternalLink","http://ruzs.lap.hu/"
"http://hu.dbpedia.org/resource/Rúzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rúzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Rúzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Rúzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rúzs","http://dbpedia.org/ontology/abstract","A rúzs egy kozmetikai termék, mely különféle és zsírokból, viaszból, színezőanyagból és bőrápoló krémből áll, és az színezésére szolgál. A rúzsok általában enyhén illatosítottak, léteznek ibolyántúli sugárzást szűrő, csillogó és ízesített változatok is. Az utóbbi években többek között aloe vera-, E-vitamin- és kollagéntartalmú rúzsok is forgalomba kerültek."
"http://hu.dbpedia.org/resource/Rúzs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rúzs?oldid=23245441&ns=0"
"http://hu.dbpedia.org/resource/Rúzs","http://dbpedia.org/ontology/wikiPageLength",3613
"http://hu.dbpedia.org/resource/Rúzs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rúzs"
"http://hu.wikipedia.org/wiki/Rúzs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rúzs"
