"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://www.w3.org/2000/01/rdf-schema#label","Szareptai mustár"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06glhz"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassica"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://dbpedia.org/ontology/wikiPageID",880638
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://dbpedia.org/ontology/wikiPageRevisionID",20106687
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/name","Szareptai mustár"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/imageCaption","A szareptai mustárról  és részeiről készült illusztráció"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Káposztafélék"
"http://hu.dbpedia.org/resource/Szareptai_mustár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
