"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ius_soli","http://www.w3.org/2000/01/rdf-schema#label","Ius soli"
"http://hu.dbpedia.org/resource/Ius_soli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filozófiai_fogalmak"
"http://hu.dbpedia.org/resource/Ius_soli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Migráció"
"http://hu.dbpedia.org/resource/Ius_soli","http://dbpedia.org/ontology/wikiPageID",1540400
"http://hu.dbpedia.org/resource/Ius_soli","http://dbpedia.org/ontology/wikiPageRevisionID",23679847
"http://hu.dbpedia.org/resource/Ius_soli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/Ius_soli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Ius_soli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Ius_soli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forráskérő"
"http://hu.dbpedia.org/resource/Ius_soli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Ius_soli","http://dbpedia.org/ontology/abstract","A jus vagy ius soli (IPA latin: juːs ˈsɔ.liː) (latin: a „talaj joga”,) a születési állampolgárságot jelenti, vagyis amikor valaki egy állam területén való megszületésével szerez ottani állampolgárságot. A jus solit alkalmazza az angol szokásjog, a szemben, amely a római jogból származik, és amelyen a kontinentális Európa polgári jogi rendszerei alapulnak. Mint feltétel nélküli alapon való állampolgársághoz jutás, a jus soli a domináns szabály az amerikai kontinensen, míg máshol ritka. Ahogy Írország Alkotmányának 27. módosítása 2004-ben kimondta, az európai országok állampolgárságot nem adnak feltétel nélküli jus soli alapján. Európa, Ázsia, Afrika, Óceánia szinte összes államában az állampolgárság a születés elvén, a ius sanguinison (vér szerinti jog) alapul, amely az állampolgárságot a szülőkéből vezeti le, vagy egy korlátozott változata a ius solinak, amelyben az állampolgárság automatikusan csak bizonyos bevándorlók gyerekeinek jár. Számos ország csatlakozott az 1961-es, a hontalanság csökkentéséről szóló egyezményhez, amely megadja az állampolgárságot az egyébként hontalan személyeknek, akik a területükön, vagy hajójukon, vagy repülőgépükön mint felségterületükön születtek. A ius solihoz egyéb állampolgári jogok is társulnak. A legtöbb országban a feltétel nélküli ius soli törvények mellett hajlamosak születési állampolgárságot a ius sanguinis szabályok alapján is adományozni, bár ezek a feltételek általában szigorúbbak, mint azokban az országokban, ahol a ius sanguinist alkalmazzák az állampolgárság elsődleges alapjaként."
"http://hu.dbpedia.org/resource/Ius_soli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ius_soli?oldid=23679847&ns=0"
"http://hu.dbpedia.org/resource/Ius_soli","http://dbpedia.org/ontology/wikiPageLength",44267
"http://hu.dbpedia.org/resource/Ius_soli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ius_soli"
"http://hu.wikipedia.org/wiki/Ius_soli","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ius_soli"
